﻿Artist,Song Name,Rank,Year,annotator,album,song_notes,rec_source,link,remaster,formal_unit,timestamp,timbral_marker,explicit_beat,func_bass,harm_fill,melodic,novelty,texture_cat,variation,change_timbral_profile,texture_rating,num_voices,vocal_production,speak_sing,backup_vocals,spatialization,comments,Complete
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,N2:S,3:55,1,"drums,maracas,bongos",electric bass:clean,"synth:strings,synth:bright,acoustic guitar,background vocal",electric guitar:light distortion,,MA:differ,mix/other,1,4,1,airy/breathy,sung,countermelody,,Guitar solo w/ vocalization countermelody around midpoint (not there for rest),
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,O,4:19,1,"drums,maracas",electric bass:clean,"synth:strings,synth:bright,acoustic guitar",electric guitar:light distortion,,MA:differ,same,1,3,0,,,,,,
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,C1,0:00,0,drums,synth:bass,"acoustic guitar,synth:strings,background vocal,synth:organ",lead vocal,castanets,V,increase,,1,M,belt/chest,sung,harmony,,"Chorus functions as intro (accumulation);

Two guitars here.
",
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,L1,0:37,1,drums,synth:bass,"acoustic guitar,synth:organ",lead vocal,,MA:loop,same,1,3,1,belt/chest,sung,,,"Lead vocal processed with echo, very generous reverb.",
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,V1,0:52,1,drums,synth:bass,"synth:organ,acoustic guitar,synth:strings,background vocal",lead vocal,shakers,MA:loop,same,1,2,2,belt/chest,sung,"harmony,melody",,"TM: cymbal sweep, suddenly reduced texture, low pass filter sweep; lead vocals sound double tracked (represented by the 2 in num_voices --> it's only one singer)",
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,P1,1:20,1,drums,synth:bass,"synth:organ,acoustic guitar,synth:strings,background vocal",lead vocal,shakers,MA:differ,same,1,3,M,"belt/chest,airy/breathy",sung,"harmony,melody",,"TM: drum fill 

",
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,C2,1:36,1,drums,synth:bass,"synth:organ,acoustic guitar,synth:strings,background vocal","lead vocal,background vocals",acoustic guitar,MA:differ,increase,1,4,M,belt/chest,sung,"melody,harmony",echoes of the lead vocal melody bounce between L and R,"Two guitars (one with salient 'licks' in accomp);TM: combo of synthesized timborim and snare sounds -- reminiscent of Samba, 3 solo hits.",
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,V2,2:11,1,drums,synth:bass,"synth:organ,acoustic guitar,synth:strings,background vocal",lead vocal,,MA:loop,increase,1,4,M,"belt/chest,airy/breathy",sung,harmony,,"Accomp. drop out to signal arrival of verse;

Truncated verse.
",
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,C3,2:29,1,drums,synth:bass,"synth:organ,acoustic guitar,synth:strings,background vocal","lead vocal,acoustic guitar",castanets,MA:differ,timbre,1,5,M,belt/chest,sung,harmony,,"Second half of chorus has harmony drop out, then rejoin (LR: not all lyrics included but compete harmonic cycle is here);

Guitar solo alongside vocal countermelody in first half.",
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,Z1,3:00,1,drums,synth:bass,"synth:organ,acoustic guitar,synth:strings,background vocal",lead vocal,,MA:differ,increase,1,3,M,"belt/chest,airy/breathy",sung,harmony,,,
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,L2,3:15,1,drums,synth:bass,"synth:organ,acoustic guitar","lead vocal,acoustic guitar",,MA:differ,timbre,1,4,1,"belt/chest,falsetto/head",sung,,,"Voice/Guitar alternation;

Altered from appearance in first chorus;

Synth crash in background on downbeat as timbral marker.",
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,V3,3:27,1,,,"synth:strings,acoustic guitar,background vocal",lead vocal,,ND,increase,1,3,M,"belt/chest,airy/breathy",sung,harmony,,Synth crash in background on downbeat as timbral marker + anacrusis (drums).,
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,C3x,3:48,1,drums,synth:bass,"synth:strings,acoustic guitar,synth:organ,background vocal",lead vocal,,MA:differ,increase,1,4,M,belt/chest,sung,harmony,,"Drop down to ND, then drums rejoin for second half.

Two guitars here as well (as with previous choruses).",
No Mercy,Where Do You Go,189,1996,Holly Bergeron-Dumaine,My Promise,,Spotify,https://open.spotify.com/track/37tzoWY1ubBQKGXiWdO5Qv?si=932aa60bcce241a4,0,O:Z,4:12,1,drums,synth:bass,"synth:strings,acoustic guitar,synth:organ,background vocal",lead vocal,,V,timbre,1,4,M,"belt/chest,airy/breathy",sung,harmony,,"Synth crash in background on downbeat as timbral marker;

Straight postchorus with added ""Where do you go"" alone at end.",
Michael Bolton,When A Man Loves A Woman,186,1991,Victoria Boerner,"Time, Love, & Tenderness",,Spotify,https://open.spotify.com/track/3ascnOSOR5MX901ylGuhcl?si=50c73474d3f9479e,0,I,0:00,1,drums,electric bass:clean,synth:organ,electric guitar:clean,,MA:differ,same,0,1,0,,,,,"LR: This might also be coded AABA form, but we preferred verse-bridge to better communicate function",
Michael Bolton,When A Man Loves A Woman,186,1991,Victoria Boerner,"Time, Love, & Tenderness",,Spotify,https://open.spotify.com/track/3ascnOSOR5MX901ylGuhcl?si=50c73474d3f9479e,0,V1,0:18,1,drums,electric bass:clean,"synth:organ,piano:standard",lead vocal,,MA:differ,same,1,3,1,"belt/chest,raspy",sung,,,,
Michael Bolton,When A Man Loves A Woman,186,1991,Victoria Boerner,"Time, Love, & Tenderness",,Spotify,https://open.spotify.com/track/3ascnOSOR5MX901ylGuhcl?si=50c73474d3f9479e,0,V2,0:52,1,drums,electric bass:clean,"synth:organ,piano:standard,electric guitar: clean",lead vocal,,MA:differ,same,1,4,1,"belt/chest,raspy",sung,,,,
Michael Bolton,When A Man Loves A Woman,186,1991,Victoria Boerner,"Time, Love, & Tenderness",,Spotify,https://open.spotify.com/track/3ascnOSOR5MX901ylGuhcl?si=50c73474d3f9479e,0,BR,1:28,1,drums,electric bass:clean,"synth:organ,piano:standard,electric guitar: clean,background vocal",lead vocal,,MA:differ,same,1,5,M,"belt/chest,raspy",sung,other,"Background vocals provide harmony, but not homophonic doubling",,
Michael Bolton,When A Man Loves A Woman,186,1991,Victoria Boerner,"Time, Love, & Tenderness",,Spotify,https://open.spotify.com/track/3ascnOSOR5MX901ylGuhcl?si=50c73474d3f9479e,0,V3,2:03,1,drums,electric bass:clean,"synth:organ,piano:standard,electric guitar: clean,background vocal",lead vocal,,MA:differ,same,0,5,M,"belt/chest,raspy",sung,other,"Background vocals provide harmony, but not homophonic doubling. Modulates.",,
Michael Bolton,When A Man Loves A Woman,186,1991,Victoria Boerner,"Time, Love, & Tenderness",,Spotify,https://open.spotify.com/track/3ascnOSOR5MX901ylGuhcl?si=50c73474d3f9479e,0,V4,2:37,1,drums,electric bass:clean,"synth:organ,piano:standard,electric guitar: clean,background vocal",lead vocal,,MA:differ,decrease,0,5,M,"belt/chest,raspy,falsetto/head",sung,other,,,
Michael Bolton,When A Man Loves A Woman,186,1991,Victoria Boerner,"Time, Love, & Tenderness",,Spotify,https://open.spotify.com/track/3ascnOSOR5MX901ylGuhcl?si=50c73474d3f9479e,0,O:V,3:00,1,drums,electric bass:clean,"synth:organ,piano:standard,electric guitar: clean,background vocal",lead vocal,,MA:differ,increase,0,5,M,"belt/chest,raspy,falsetto/head",sung,other,"Mostly belt/chest, but during the fadeout vocalist leaps to true falsetto. Texture increases b/c add background vocals near end",,
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,I,0:00,0,,,,,"footsteps,laughter",O,timbre,0,1,0,,,,,,
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,P1,0:04,1,"clap,ride cymbals",piano,,lead vocal,,NH,same,1,3,1,belt/chest,mixed,other,,,
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,V1,0:18,0,"clap,ride cymbals",electric bass: clean,"synth:bright,synth:wah,background vocal",lead vocal,,MA:loop,same,1,3,1,belt/chest,sung,,,,
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,P2,0:35,0,"clap,ride cymbals",piano,,lead vocal,,NH,same,1,3,1,belt/chest,mixed,other,,,
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,C1,0:44,0,"clap,ride cymbals",electric bass: clean,"piano,synth:ethereal,background vocal","lead vocal,background vocal",,MA:loop,same,1,5,M,"belt/chest,airy/breathy",sung,"melody,harmony,other",,,
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,V2,1:01,1,"clap,ride cymbals",electric bass: clean,"synth:bright,synth:wah,background vocal",lead vocal,,MA:loop,same,1,3,2,"belt/chest,airy/breathy",sung,harmony,,,
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,P3,1:18,0,"clap,ride cymbals",piano,,lead vocal,,NH,same,1,3,1,belt/chest,mixed,other,,everything but voice drops out for first line,
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,C2,1:28,0,"clap,ride cymbals",electric bass: clean,"piano,synth:ethereal,synth:wah,background vocal","lead vocal,background vocal",,MA:loop,increase,1,5,M,"belt/chest,airy/breathy",sung,"melody,harmony,other",,,
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,BR,1:45,1,"clap,ride cymbals",piano,,lead vocal,,NH,other,1,2,1,belt/chest,mostly rapped,harmony,vocals when everything drops out have a sense of surround sound,"BV added in last two lines, everything but voice drops out for the last line",
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,C3,2:03,0,"clap,ride cymbals",electric bass: clean,"piano,synth:ethereal,background vocal,synth:wah","lead vocal,background vocal",,MA:loop,same,1,5,M,"belt/chest,airy/breathy",sung,"melody,harmony,other",,,
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,O:C,2:20,0,"clap,ride cymbals",electric bass: clean,"piano,synth:ethereal,background vocal,synth:wah","lead vocal,background vocal",,MA:loop,same,0,5,M,"belt/chest,airy/breathy",sung,"melody,harmony,other",,,
Spice Girls,Wannabe,104,1996,Lindsey Reymore,Spice Girls,,Spotify,https://open.spotify.com/track/1Je1IMUlBXcx1Fz0WE7oPT?si=2fa10126080f464b,0,O:P,2:38,0,clap,piano,,,,groove,other,1,2,0,,,,,ends with one line voices only (everything else drops out). I didn't notate the voices in the instrumentation here because it's only one line,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,I1:V,0:00,0,,,"harp,synth:voice",lead vocal,"wind chime,lead vocal",ND:NB,same,0,1,1,"falsetto/head,airy/breathy",sung,,,,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,I2,0:39,1,clap,electric bass:clean,"harp,synth:piano",,lead vocal,V,increase,1,2,1,,laugh,,,Timbral marker (downbeat): drum and bass,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,V1,0:58,1,"drums,clap",electric bass:clean,synth:piano,lead vocal,,MA:loop,same,1,2,1,falsetto/head,sung,,,Timbral marker: crash cymbal (?),
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,P1,1:29,0,"drums,clap",electric bass:clean,synth:piano,lead vocal,,MA:loop,same,0,2,1,falsetto/head,sung,,,,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,C1,1:41,0,"drums,clap",electric bass:clean,"synth:piano,background vocal",lead vocal,,MA:loop,same,0,3,M,falsetto/head,sung,harmony,,,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,L1,1:57,1,"drums,clap",electric bass:clean,,,Synth,NH,timbre,1,1,0,,,,,Timbral marker: immediate drop in texture on downbeat,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,Z1,2:04,1,"drums,clap",electric bass:clean,"synth:piano,background vocal",lead vocal,harp,MA:loop,increase,1,3,M,falsetto/head,sung,harmony,,detached postchorus. timbral marker (downbeat): harp,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,V2,2:20,0,"drums,clap",electric bass:clean,"synth:piano,background vocal",lead vocal,,MA:loop,increase,1,3,M,falsetto/head,sung,harmony,,,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,P2,2:51,0,"drums,clap",electric bass:clean,"synth:piano,background vocal",lead vocal,harp,MA:loop,same,0,3,M,falsetto/head,sung,harmony,,,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,C2,3:03,0,"drums,clap",electric bass:clean,"synth:piano,background vocal",lead vocal,,MA:loop,same,0,3,M,falsetto/head,sung,harmony,,,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,L2,3:19,1,"drums,clap",electric bass:clean,,,"harp,Synth",NH,timbre,1,1,0,,,,,timbral marker: immediate drop in texture,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,Z2,3:26,1,"drums,clap",electric bass:clean,"synth:piano,background vocal",lead vocal,harp,MA:loop,increase,1,3,M,falsetto/head,sung,harmony,,detached postchorus. timbral marker: harp,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,V3,3:42,1,"drums,clap",electric bass:clean,"synth:piano,background vocal",lead vocal,"harp,xylophone",V,increase,1,4,M,falsetto/head,sung,harmony,,"timbral markers: harp, and additional background vocals",
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,C3,4:13,0,"drums,clap",electric bass:clean,"synth:piano,background vocal,synth:strings",lead vocal,harp,MA:loop,same,0,5,M,falsetto/head,sung,harmony,,,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,C4,4:29,0,"drums,clap",electric bass:clean,"synth:piano,background vocal,synth:strings",lead vocal,harp,MA:loop,same,0,5,M,falsetto/head,sung,harmony,,,
Janet Jackson,Together Again,91,1997,Hannah Davis-Abraham,The Velvet Rope,,Spotify,https://open.spotify.com/track/1GrikfH0jDejDvrxo84n4P?si=bc35bdbf892f4595,0,O:L,4:44,1,"drums,clap",electric bass:clean,,xylophone,"harp,Synth",V,increase,1,2,0,,,,,timbral marker: immediate drop in texture,
Madonna,This Used To Be My Playground,375,1992,Holly Bergeron-Dumaine,Something to Remember,,Spotify,https://open.spotify.com/track/637V2ymBt4Ljlbz4EmRys8?si=580f5bea4dd64073,0,I,0:00,0,cymbal,,"synth:ethereal,strings",electric piano,harp,A,increase,,1,0,,,,,,
Madonna,This Used To Be My Playground,375,1992,Holly Bergeron-Dumaine,Something to Remember,,Spotify,https://open.spotify.com/track/637V2ymBt4Ljlbz4EmRys8?si=580f5bea4dd64074,0,C1,0:27,1,drums,synth:bass,"strings,piano:standard,background vocal,secondary vocal",lead vocal,wind chime,MA:differ,increase,1,2,M,airy/breathy,sung,"melody,harmony",,"String + cymbal swell as timbral markerr (pickup to section);

Lead vocal doubled as well as BGV harmony near end of verse (timbral increase).",
Madonna,This Used To Be My Playground,375,1992,Holly Bergeron-Dumaine,Something to Remember,,Spotify,https://open.spotify.com/track/637V2ymBt4Ljlbz4EmRys8?si=580f5bea4dd64075,0,V1,1:04,1,drums,synth:bass,"strings,piano:standard,secondary vocal",lead vocal,,MA:differ,decrease,1,2,2,airy/breathy,sung,melody,,"string swell + wind chime as timbral marker (pickup to section);

lead vocal doubled.",
Madonna,This Used To Be My Playground,375,1992,Holly Bergeron-Dumaine,Something to Remember,,Spotify,https://open.spotify.com/track/637V2ymBt4Ljlbz4EmRys8?si=580f5bea4dd64076,0,L1,1:43,0,drums,synth:bass,"strings,piano:standard",,"wind chime,electric piano,harp",A,increase,1,1,0,,,,,,
Madonna,This Used To Be My Playground,375,1992,Holly Bergeron-Dumaine,Something to Remember,,Spotify,https://open.spotify.com/track/637V2ymBt4Ljlbz4EmRys8?si=580f5bea4dd64077,0,C2,1:49,1,drums,synth:bass,"strings,piano:standard,electric piano,secondary vocal,background vocal",lead vocal,"wind chime,electric piano,harp",MA:differ,same,1,4,M,"airy/breathy,falsetto/head,belt/chest",sung,"melody,harmony,countermelody",,"Wind chime + Electric Piano + Harp + String swell as timbral marker (pickup to section);

lead vocal doubled.
",
Madonna,This Used To Be My Playground,375,1992,Holly Bergeron-Dumaine,Something to Remember,,Spotify,https://open.spotify.com/track/637V2ymBt4Ljlbz4EmRys8?si=580f5bea4dd64078,0,V2,2:27,1,drums,synth:bass,"strings,piano:standard,background vocal,secondary vocal",lead vocal,,MA:differ,same,1,3,M,airy/breathy,sung,"melody,harmony",,"Lead vocal doubled, BGV on harmony.",
Madonna,This Used To Be My Playground,375,1992,Holly Bergeron-Dumaine,Something to Remember,,Spotify,https://open.spotify.com/track/637V2ymBt4Ljlbz4EmRys8?si=580f5bea4dd64079,0,L2,3:06,0,drums,synth:bass,"strings,piano:standard,background vocal",,"harp,cymbal",A,same,1,2,2,airy/breathy,sung,countermelody,,"BGV ""countermelody"" as response to previous lead vocal lyric in chorus.",
Madonna,This Used To Be My Playground,375,1992,Holly Bergeron-Dumaine,Something to Remember,,Spotify,https://open.spotify.com/track/637V2ymBt4Ljlbz4EmRys8?si=580f5bea4dd64080,0,N:other,3:11,1,drums,synth:bass,"strings,piano:standard,synth:ethereal",strings,"wind chime,electric piano,cymbal",MA:differ,increase,1,3,0,,,,,"Harp + Cymbal + String swell as timbral marker (pickup to section);

String interlude (analogous to solo).",
